URI,Label,Project,Project URI,Item Category,Last Updated,Authorship,Latitude (WGS-84),Longitude (WGS-84),Geospatial note,Early Date (BCE/CE),Late Date (BCE/CE),Context URI,Context (1),Context (2),AIA,Sample Type,Sample notes,Weight (grams),As,Ba,Ca,Ce,Co,Cr,Cs,Eu,Fe,Hf,K,La,Lu,Na,Nd,Rb,Sb,Sc,Sm,Ta,Tb,Th,U,Yb,Zn
http://opencontext.org/subjects/d2bcd82f-687f-4ff5-ae0d-9490b781f49d,Record 889,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,889.0,Pottery,small sample,0.249,21.9,730.0,2.5,129.0,82.0,231.0,11.6,2.54,7.25,5.6,3.45,65.0,0.57,0.91,54.0,170.0,3.5,25.0,11.8,2.9,1.1,18.9,4.2,4.3,120.0
http://opencontext.org/subjects/571149b5-6865-42ed-be54-9dbff8c646c3,Record 3630,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3630.0,Pottery,,1.776,33.0,600.0,1.2,79.0,18.0,118.0,31.0,1.6,5.17,7.1,2.5,41.8,0.47,1.2,30.0,100.0,5.3,17.6,7.87,1.1,1.2,13.0,2.6,3.3,100.0
http://opencontext.org/subjects/4b84e07b-f4b5-4627-b7d7-d9c96e1a2c2c,Record 3631,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3631.0,Pottery,,1.749,71.0,870.0,2.1,90.0,31.0,179.0,24.0,2.0,8.41,3.5,3.7,47.6,0.49,0.58,36.0,170.0,5.2,26.9,8.63,1.1,1.5,15.0,3.1,3.6,130.0
http://opencontext.org/subjects/85d19dd3-dac3-4c8d-9cec-bdced518cc9b,Record 3632,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3632.0,Pottery,,1.514,40.0,690.0,3.8,110.0,37.0,281.0,20.0,1.9,6.43,5.2,2.9,56.2,0.54,0.78,42.0,140.0,5.5,21.1,10.2,1.7,1.4,19.0,3.7,3.7,94.0
http://opencontext.org/subjects/ed949421-50b2-475d-86ba-9055d3808b1a,Record 3633,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3633.0,Pottery,,1.56,56.0,820.0,1.1,85.0,21.0,144.0,32.0,1.7,5.99,5.1,3.1,41.2,0.45,1.0,30.0,130.0,4.8,20.8,7.87,0.9,1.0,14.0,2.4,3.2,120.0
http://opencontext.org/subjects/8f94ac56-f4d4-40da-81dd-0b09dae3c053,Record 3634,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3634.0,Pottery,,1.722,33.0,620.0,0.5,89.0,21.0,139.0,38.0,2.0,5.59,6.2,2.8,45.5,0.52,1.2,35.0,130.0,5.6,20.0,8.55,0.9,1.2,14.0,2.7,3.6,95.0
http://opencontext.org/subjects/540f8b38-73aa-439e-affa-7d4aa1c73ef1,Record 3635,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3635.0,Pottery,,1.65,29.0,680.0,1.7,83.0,21.0,134.0,34.0,1.8,5.47,5.3,2.8,42.3,0.48,1.1,36.0,120.0,5.8,19.2,7.95,0.9,0.8,13.0,2.7,3.2,93.0
http://opencontext.org/subjects/56151ac7-ceb9-41cd-b1b6-b0c6928ad870,Record 3636,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3636.0,Pottery,,1.382,20.0,660.0,1.5,78.0,24.0,133.0,24.0,2.0,6.15,5.0,2.9,38.5,0.46,1.1,32.0,120.0,4.4,20.8,7.6,0.5,1.0,12.0,2.4,3.1,130.0
http://opencontext.org/subjects/d1f3b212-c077-487e-a3a5-44e883140aae,Record 3637,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3637.0,Pottery,,1.318,68.0,650.0,4.7,62.0,24.0,171.0,18.0,1.1,4.84,3.4,2.6,31.5,0.34,0.62,24.0,120.0,3.1,15.6,6.07,1.1,0.9,13.0,3.0,2.6,80.0
http://opencontext.org/subjects/eb0c3847-a840-4ce4-8e72-a7b5033b5554,Record 3638,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3638.0,Pottery,,1.674,21.0,710.0,0.6,84.0,22.0,139.0,30.0,1.7,5.63,6.3,2.9,43.7,0.51,1.2,31.0,120.0,5.8,19.8,8.19,1.3,1.1,14.0,2.3,3.4,110.0
http://opencontext.org/subjects/4c66de9d-2f63-4c17-a7aa-53ea328c133b,Record 3639,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3639.0,Pottery,,1.507,46.0,680.0,5.9,57.0,24.0,182.0,16.0,1.1,4.73,2.9,2.5,30.0,0.35,0.56,25.0,110.0,2.9,15.3,5.62,1.2,0.7,12.0,2.9,2.4,73.0
http://opencontext.org/subjects/1492b8c3-8be9-4085-b5a0-f2bc72b87219,Record 3640,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3640.0,Pottery,,1.213,68.0,800.0,5.4,71.0,28.0,218.0,22.0,1.5,5.74,3.8,3.0,36.3,0.44,0.69,32.0,150.0,4.2,18.4,6.95,1.0,0.8,15.0,3.2,3.0,97.0
http://opencontext.org/subjects/50cd2e32-8edb-4ffa-ae40-d490fc020f58,Record 3641,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3641.0,Pottery,,1.493,26.0,650.0,4.5,85.0,20.0,188.0,29.0,1.4,4.37,5.2,2.8,43.3,0.47,1.0,32.0,140.0,3.0,15.5,7.99,1.3,0.9,15.0,3.6,3.3,88.0
http://opencontext.org/subjects/a670bc94-29db-46ea-b0a4-a9d5085aadf8,Record 3642,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3642.0,Pottery,,1.634,27.0,690.0,4.8,83.0,20.0,182.0,24.0,1.4,4.2,5.1,3.0,41.4,0.44,0.95,31.0,120.0,3.1,14.9,7.76,1.5,1.2,15.0,2.9,3.0,73.0
http://opencontext.org/subjects/d7db60cd-c118-4a3e-b4cf-fd033a2ea4da,Record 3643,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3643.0,Pottery,,1.165,51.0,760.0,1.5,100.0,24.0,135.0,22.0,2.0,5.91,5.1,3.6,51.4,0.5,1.3,39.0,130.0,6.2,20.9,9.77,0.7,1.6,17.0,3.2,3.6,130.0
http://opencontext.org/subjects/3dc9151f-9917-48aa-b280-29a78b1b9352,Record 3644,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3644.0,Pottery,,1.249,24.0,690.0,1.1,99.0,23.0,130.0,22.0,1.6,5.91,5.2,3.2,50.6,0.47,1.4,41.0,140.0,5.6,20.3,9.31,1.5,1.4,16.0,2.5,3.4,120.0
http://opencontext.org/subjects/381f648d-b94d-467c-bba9-7c316c6c0a31,Record 3645,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3645.0,Pottery,,1.686,56.0,720.0,3.6,104.0,34.0,273.0,18.0,1.9,5.99,5.4,2.9,53.4,0.52,0.81,40.0,130.0,5.0,19.8,9.72,1.3,1.3,19.0,3.8,3.6,110.0
http://opencontext.org/subjects/e3047330-64fe-4901-9eb5-cc4adf5cb519,Record 3646,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3646.0,Pottery,,1.47,56.0,800.0,3.3,119.0,31.0,200.0,16.0,2.2,6.68,5.5,3.1,61.7,0.59,0.92,47.0,150.0,4.7,22.4,11.4,1.7,1.5,20.8,5.1,4.3,100.0
http://opencontext.org/subjects/70d35e7f-6128-4016-8538-aa8a0d427a9e,Record 3647,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3647.0,Pottery,,1.739,34.0,790.0,2.0,92.0,28.0,159.0,29.0,1.7,7.05,5.2,3.4,47.5,0.52,0.9,37.0,150.0,5.8,23.6,8.93,0.6,1.3,14.0,2.8,3.7,110.0
http://opencontext.org/subjects/0f9448f4-acc5-41ab-b651-093347a846fb,Record 3648,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3648.0,Pottery,,1.855,30.0,830.0,2.3,92.0,29.0,170.0,26.0,1.8,7.43,4.9,3.8,48.3,0.52,0.81,37.0,150.0,6.1,24.3,9.03,0.5,1.4,15.0,3.0,3.7,130.0
http://opencontext.org/subjects/66b12419-7a7b-4aa2-8a07-61b8733585ab,Record 3649,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3649.0,Pottery,,2.031,56.0,650.0,0.6,78.0,16.0,253.0,7.5,1.2,3.78,7.8,1.7,40.2,0.42,0.48,27.0,67.0,2.9,12.0,6.35,1.4,0.9,13.0,1.7,2.8,48.0
http://opencontext.org/subjects/91117afb-eedf-4e6d-b6ab-eebca8cfe9b8,Record 3650,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3650.0,Pottery,,1.801,60.0,620.0,0.9,72.0,17.0,280.0,7.1,1.2,3.95,7.5,1.9,33.3,0.42,0.51,28.0,66.0,2.8,12.1,6.06,1.1,0.7,12.0,1.8,2.8,55.0
http://opencontext.org/subjects/a07b46e1-0a7b-4f2f-905a-68d260f06ba5,Record 3651,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3651.0,Pottery,,1.404,46.0,700.0,6.0,79.0,25.0,268.0,21.0,1.5,4.45,4.9,2.8,40.0,0.43,0.91,31.0,120.0,3.9,15.2,7.33,1.1,1.3,14.0,3.0,2.9,84.0
http://opencontext.org/subjects/57bd47f4-e462-4b90-b1eb-8f526127115f,Record 3652,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3652.0,Pottery,,1.876,17.0,680.0,5.1,64.0,21.0,344.0,8.3,1.1,3.34,6.4,2.2,33.2,0.39,1.1,22.0,87.0,1.8,12.0,5.65,0.6,0.6,11.0,1.9,2.6,77.0
http://opencontext.org/subjects/7facc00f-c2e6-4c65-837a-e363eca5eeae,Record 3653,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3653.0,Pottery,,1.631,116.0,900.0,6.4,61.0,24.0,178.0,16.0,1.1,4.93,3.5,2.7,30.1,0.36,0.54,23.0,110.0,3.0,15.2,5.84,0.9,0.8,13.0,2.9,2.5,89.0
http://opencontext.org/subjects/15d7db9b-9630-4265-a4de-96fa7e046f50,Record 3654,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3654.0,Pottery,,2.108,22.0,590.0,6.7,57.0,22.0,169.0,14.0,1.1,4.11,4.1,2.4,30.2,0.37,0.87,24.0,100.0,3.1,13.8,5.69,0.0,0.9,12.0,3.5,2.5,80.0
http://opencontext.org/subjects/8ddd3f55-b25b-4a9f-a6f5-b31121a459cc,Record 3655,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3655.0,Pottery,,2.098,25.0,770.0,1.4,83.0,20.0,128.0,32.0,1.5,5.26,5.7,2.8,41.1,0.44,1.1,35.0,120.0,5.2,18.6,7.86,0.8,1.2,13.0,2.4,3.2,95.0
http://opencontext.org/subjects/b8bc8ee6-1c6c-4412-a887-588eb19b1a77,Record 3656,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3656.0,Pottery,,2.015,28.0,680.0,4.5,84.0,19.0,186.0,24.0,1.4,4.28,5.0,3.1,41.9,0.46,1.1,30.0,130.0,3.0,15.0,7.88,1.1,1.1,15.0,2.8,3.2,88.0
http://opencontext.org/subjects/e02a1b9d-c59f-40f7-9c8b-75b4d3af6789,Record 3657,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3657.0,Pottery,,1.778,56.0,780.0,3.1,109.0,28.0,171.0,12.0,1.9,6.87,4.8,3.3,55.8,0.5,0.69,40.0,160.0,5.2,22.4,9.92,1.2,1.0,19.0,4.5,3.8,120.0
http://opencontext.org/subjects/fabd0c5b-950b-4de4-94f9-613ab6403c03,Record 3658,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3658.0,Pottery,,2.191,28.0,690.0,2.2,87.0,22.0,139.0,39.0,1.8,5.84,5.6,2.9,45.8,0.49,1.1,33.0,140.0,6.9,20.5,8.44,1.2,1.1,14.0,1.9,3.4,94.0
http://opencontext.org/subjects/f867a6f2-c596-46fb-8af8-62ad533147fa,Record 3659,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3659.0,Pottery,,2.444,21.0,350.0,1.0,61.0,28.0,458.0,6.7,1.3,5.4,5.5,2.1,33.4,0.41,1.0,23.0,94.0,1.3,17.7,5.78,1.2,0.9,11.0,2.0,2.8,86.0
http://opencontext.org/subjects/0313e5ba-91cb-4391-8300-d02ac0be472d,Record 3660,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3660.0,Pottery,,2.354,11.0,740.0,1.0,87.0,15.0,146.0,6.3,1.5,4.4,6.5,3.4,47.5,0.55,1.5,34.0,160.0,1.0,15.6,9.47,1.3,1.3,20.0,3.6,3.9,66.0
http://opencontext.org/subjects/f4559327-89d9-40c6-8289-8acc65ea582f,Record 3661,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3661.0,Pottery,,1.735,25.0,750.0,2.0,91.0,27.0,156.0,19.0,1.9,6.65,5.7,3.7,47.2,0.53,1.2,35.0,140.0,6.7,22.5,8.88,1.0,1.3,14.0,3.3,3.8,130.0
http://opencontext.org/subjects/00d42e04-44fb-49e9-9930-31ae31a5195b,Record 3662,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3662.0,Pottery,,2.142,25.0,800.0,1.3,88.0,23.0,152.0,39.0,1.9,6.06,5.3,3.1,46.5,0.5,1.0,35.0,140.0,6.7,21.6,8.58,1.5,0.9,15.0,2.1,3.4,110.0
http://opencontext.org/subjects/3aaa9442-ca01-408e-bfb2-a2d81c7c6c1d,Record 3663,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3663.0,Pottery,,0.857,17.0,760.0,1.2,93.0,25.0,168.0,32.0,1.9,6.81,4.6,3.2,47.2,0.49,1.1,37.0,160.0,6.9,22.8,8.61,1.2,1.1,14.0,2.7,3.2,130.0
http://opencontext.org/subjects/d2b5c04c-0b77-4ddd-ab55-fda288dff62f,Record 3664,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3664.0,Pottery,,1.875,36.0,670.0,1.4,85.0,19.0,127.0,37.0,1.6,5.38,6.1,2.5,43.7,0.49,1.1,35.0,120.0,6.2,19.0,8.13,0.7,1.2,13.0,2.3,3.6,87.0
http://opencontext.org/subjects/3a170063-402e-49fe-907a-18111064f9ce,Record 3665,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3665.0,Pottery,,1.868,11.0,750.0,2.2,94.0,26.0,155.0,20.0,1.7,6.75,6.4,3.2,49.4,0.57,1.2,38.0,140.0,6.0,22.6,9.22,1.5,1.1,15.0,3.0,4.2,120.0
http://opencontext.org/subjects/153fcd1f-6e5b-4b6d-b300-19547de1a350,Record 3666,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3666.0,Pottery,,1.613,27.0,800.0,2.4,93.0,29.0,175.0,23.0,1.7,7.55,4.3,3.1,46.7,0.49,0.86,37.0,150.0,4.8,24.8,8.68,0.8,1.4,15.0,3.6,3.5,130.0
http://opencontext.org/subjects/04122565-8870-4454-8e42-a602627bcca3,Record 3667,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3667.0,Pottery,,1.371,16.0,800.0,2.5,94.0,27.0,157.0,18.0,1.9,6.5,5.4,3.0,46.9,0.52,1.6,38.0,140.0,5.7,22.2,8.77,1.0,1.2,14.0,3.6,3.6,140.0
